﻿"Resultaten 1-1259 van 1259 voor 'Soortgroep="Insecten [klasse]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Brachycaudus spiraeae Börner, 1932"	"Spireakortstaartluis"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=175012"	
"Brachymyrmex cordemoyi Forel, 1895"	"Amerikaanse negenspriet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183205"	
"Bradysia difformis Frey, 1948"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=148059"	
"Bruchidius incarnatus (Boheman, 1833)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173817"	
"Bruchidius siliquastri Delobel, 2007"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174869"	
"Bruchus emarginatus Allard, 1868"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173818"	
"Bruchus lentis Frölich, 1799"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173819"	
"Bruchus pisorum (Linnaeus, 1758)"	"Erwtenkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156393"	
"Bruchus rufimanus Boheman, 1833"	"Tuinbonenkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156397"	
"Bruchus signaticornis Gyllenhal, 1833"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173820"	
"Bucculatrix ainsliella Murtfeldt, 1905"	"Amerikaanse ooglapmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171444"	
"Bucculatrix chrysanthemella Rebel, 1896"	"Struikmargrietooglapmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178902"	
"Buchananiella continua (White, 1880)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=159610"	
"Buprestis haemorrhoidalis Herbst, 1780"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173204"	
"Buprestis novemmaculata Linnaeus, 1767"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=172036"	
"Buprestis striata Fabricius, 1775"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173205"	
"Cacoecimorpha pronubana (Hübner, 1799)"	"Anjerbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167557"	
"Cacopsylla fulguralis (Kuwayama, 1908)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173679"	
"Cacyreus marshalli Butler, 1898"	"Geraniumblauwtje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168376"	
"Cadra calidella (Guenée, 1845)"	"Vruchtmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168022"	
"Cadra cautella (Walker, 1863)"	"Amandelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168023"	
"Cadra figulilella (Gregson, 1871)"	"Vijgenmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168024"	
"Callidiellum rufipenne (Motschulsky, 1861)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=177004"	
"Calligrapha polyspila (Germar, 1821)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173822"	
"Callopistromyia annulipes (Macquart, 1855)"	"Pauwvlieg"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171429"	
"Callosobruchus chinensis (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173824"	
"Callosobruchus maculatus (Fabricius, 1775)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173825"	
"Caloptilia azaleella (Brants, 1913)"	"Azaleasteltmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167087"	
"Cameraria ohridella Deschka & Dimic, 1986"	"Paardenkastanjemineermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167075"	
"Camponotus aegyptiacus Emery, 1915"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165255"	
"Camponotus atriceps (Smith, 1858)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165260"	
"Camponotus bugnioni Forel, 1899"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165251"	
"Camponotus canescens Mayr, 1870"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165259"	
"Camponotus fallax (Nylander, 1856)"	"Boomdeuklip"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=177137"	
"Camponotus fastigatus Roger, 1863"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165256"	
"Camponotus herculeanus (Linnaeus, 1758)"	"Sparrenreuzenmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165257"	
"Camponotus maculatus Fabricius, 1782"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178789"	
"Camponotus mitis (Smith, 1858)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165258"	
"Camponotus pennsylvanicus (De Geer, 1773)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165252"	
"Camponotus planatus Roger, 1863"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165253"	
"Camponotus rectangularis Emery, 1890"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178788"	
"Camponotus sylvaticus (Olivier, 1792)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178790"	
"Capulinia linarosae Kondo & Gullan, 2016"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188903"	
"Carabus ulrichii subsp. arrogans Schaum, 1859"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186951"	
"Carabus ulrichii Germar, 1824"	"Ullrichs schallebijter"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156651"	
"Carabus ulrichii subsp. rhilensis Kraatz, 1876"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186950"	
"Carausius morosus (De Sinéty, 1901)"	"Indische wandelende tak"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186527"	
"Cardiocondyla emeryi Forel, 1881"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178785"	
"Cardiocondyla nuda (Mayr, 1866)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165300"	
"Cardiocondyla obscurior Wheeler, 1929"	"Tweekleurige hartknoopmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183209"	
"Carebara diversa (Jerdon, 1851)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178814"	
"Carpelimus zealandicus (Sharp, 1900)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=155291"	
"Carpophilus dimidiatus (Fabricius, 1792)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151942"	
"Carpophilus hemipterus (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151941"	
"Carpophilus ligneus Murray, 1864"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151938"	
"Carpophilus marginellus Motschulsky, 1858"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151940"	
"Carpophilus mutilatus Erichson, 1843"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=151943"	
"Carpophilus obsoletus Erichson, 1843"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173757"	
"Cartodere bifasciata (Reitter, 1877)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153811"	
"Cartodere nodifer (Westwood, 1838)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153810"	
"Carulaspis minima (Signoret, 1869)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185902"	
"Carulaspis visci (Schrank, 1781)"	"Jeneverbesschildluis"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=159518"	
"Caryedon serratus (Olivier, 1790)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173827"	
"Cathartus quadricollis (Guérin-Méneville, 1844)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173764"	
"Cephalcia abietis (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164962"	
"Cephalcia alashanica (Gussakovskij, 1935)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164961"	
"Cephalcia alpina (Klug, 1808)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164960"	
"Cephalcia arvensis Panzer, 1803"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164958"	
"Cephalcia erythrogaster (Hartig, 1837)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164959"	
"Cephalcia lariciphila (Wachtl, 1898)"	"Lariksspinselbladwesp"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164963"	
"Cephalonomia gallicola (Ashmead, 1887)"	"Houtwormplatkopwesp"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187027"	
"Cephalotes curvistriatus (Forel, 1899)"	"Schildpadmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165302"	
"Cephalotes pusillus (Klug, 1824)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178786"	
"Cerambyx cerdo Linnaeus, 1758"	"Heldenboktor"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156326"	
"Ceratitis capitata (Wiedemann, 1824)"	"Middellandse-zeevlieg"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=149768"	
"Ceratitis cosyra (Wiedemann, 1824)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=149767"	
"Ceratitis quilicii De Meyer, Mwatawala & Virgilio, 2016"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186078"	
"Ceratothripoides brunneus Bagnall"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170877"	
"Cercyon laminatus Sharp, 1873"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153927"	
"Ceroplastes ceriferus (Fabricius, 1798)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185855"	
"Ceroplastes floridensis Comstock, 1881"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185856"	
"Ceroplastes japonicus Green, 1921"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185857"	
"Ceroplastes rubens Maskell, 1893"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185858"	
"Ceroplastes rusci (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185859"	
"Ceroplastes sinensis Del Guercio, 1900"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185860"	
"Ceroplastes stellifer Westwood 1871"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186010"	
"Chaetanaphothrips orchidii (Moulton, 1907)"	"Orchideetrips"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170910"	
"Chaetococcus bambusae (Maskell, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188925"	
"Chaetococcus phragmitis (Marchal, 1909)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188926"	
"Chionaspis furfura (Fitch, 1857)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185903"	
"Chionaspis heterophyllae Cooley, 1897"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185904"	
"Chionaspis pinifoliae (Fitch, 1856)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188868"	
"Chirothrips falsus Priesner"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170917"	
"Chirothrips hoodi Jacot-Guillarmod"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170916"	
"Chloridea subflexa Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187055"	
"Chlorophorus annularis (Fabricius, 1787)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173798"	
"Chlorophorus diadema (Motschulsky, 1854)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179885"	
"Cholus forbesii Pascoe, 1876"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173857"	
"Choreutis nemorana (Hübner, 1799)"	"Vijgenskeletteermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=176864"	
"Choristoneura occidentalis (Walsingham, 1891)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186079"	
"Chorizococcus yuccae McKenzie, 1961"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188928"	
"Chrysocharis oscinidis Ashmead, 1888"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=164687"	
"Chrysolina americana (Linnaeus, 1758)"	"Rozemarijngoudhaantje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=155924"	
"Chrysomphalus aonidum (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185906"	
"Chrysomphalus bifasciculatus Ferris, 1938"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185907"	
"Chrysomphalus dictyospermi (Morgan, 1889)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185908"	
"Chrysomphalus nulliporus McKenzie, 1939"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189325"	
"Chrysomphalus pinnulifer (Maskell, 1891)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188869"	
"Chrysotus pallidipalpus Van Duzee, 1933"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150451"	
"Chymomyza amoena (Loew, 1862)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=150721"	
"Cicada orni Linnaeus, 1758"	"Kraakcicade"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=182597"	
"Cicadatra atra (Olivier, 1790)"	"Zwarte zangcicade"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188453"	
"Cicadetta montana (Scopoli, 1772)"	"Bergcicade"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188451"	
"Cilea exilis (Boheman, 1848)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188775"	
"Cinara cedri Mimeur, 1936"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186387"	
"Clambus simsoni Blackburn, 1902"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153500"	
"Clepsis peritana (Clemens, 1860)"	"Yankee"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188421"	
"Clerus mutillarius Fabricius, 1775"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173750"	
"Clogmia albipunctata (Williston, 1893)"	"Wc-motmug"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171668"	
"Closterotomus trivialis (Costa, 1853)"	"Mediterrane prachtblindwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=157610"	
"Coccidohystrix insolita (Green, 1908)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188930"	
"Coccotrypes dactyliperda (Fabricius, 1801)"	"Palmzaadkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173859"	
"Coccus hesperidum Linnaeus, 1758"	"Platte dopluis"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173936"	
"Coccus longulus Douglas 1887"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186011"	
"Coccus viridis (Green, 1889)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185863"	
"Colobopsis truncatus (Spinola, 1808)"	"Raspkopmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165254"	
"Comstockaspis perniciosa (Comstock, 1881)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188871"	
"Conchaspis angraeci Cockerell, 1893"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188861"	
"Conchyloctenia signatipennis (Boheman, 1854)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173829"	
"Conotelus mexicanus Murray, 1864"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173759"	
"Contarinia quinquenotata (Löw, 1888)"	"Dagleliegalmug"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=148696"	
"Contigaspis sp."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189327"	
"Copaxa lavendera (Westwood, 1853)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174413"	
"Copiphora hastata Naskrecki, 2000"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188629"	
"Coproporus immigrans Schülke, 2006"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=172776"	
"Coptotermes formosanus Shiraki, 1909"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186670"	
"Corythucha ciliata (Say, 1832)"	"Plataannetwants"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=158146"	
"Cranothrips emersoni Girault"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170799"	
"Craspedothrips hargreavesi (Karny)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=170919"	
"Crassicornella agenjoi (Petersen, 1957)"	"Schijnpelsmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167841"	
"Cregya meieri (Schenkling, 1900)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173752"	
"Crematogaster algirica (Lucas, 1849)"	"Mediterrane schorpioenmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165305"	
"Crematogaster ashmeadi Mayr, 1886"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173890"	
"Crematogaster carinata Mayr, 1862"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178791"	
"Crematogaster crinosa Mayr, 1862"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178792"	
"Crematogaster curvispinosa Mayr, 1862"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178793"	
"Crematogaster rochai Forel, 1903"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178795"	
"Crematogaster rogenhoferi Mayr, 1879"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178794"	
"Crematogaster schmidti (Mayr, 1853)"	"Oranje schorpioenmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187404"	
"Crematogaster scutellaris (Olivier, 1792)"	"Rode schorpioenmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165306"	
"Crematogaster sordidula (Nylander, 1849)"	"Bruine schorpioenmier"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=165304"	
"Crematogaster torosa Mayr, 1870"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=178796"	
"Crenidorsum cf. caerulescens (Singh, 1931)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188737"	
"Creontiades pallidus (Rambur, 1839)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188237"	
"Crocidosema plebejana Zeller, 1847"	"Wereldbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167797"	
"Cryptamorpha desjardinsii (Guérin-Méneville, 1844)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173766"	
"Cryptoblabes gnidiella (Millière, 1867)"	"Citruslichtmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168009"	
"Cryptolestes pusillus (Schönherr, 1817)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153844"	
"Cryptolestes turcicus (Grouvelle, 1876)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153845"	
"Cryptophagus simplex Miller, 1858"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173770"	
"Cryptophilus obliteratus Reitter, 1878"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=176861"	
"Cryptopleurum subtile Sharp, 1884"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=153999"	
"Ctenarytaina eucalypti (Maskell, 1890)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186295"	
"Ctenochares bicolorus (Linnaeus, 1767)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186220"	
"Ctenolepisma longicaudata Escherich, 1905"	"Papiervisje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171188"	
"Cupressatia siskiyou (Felt, 1917)"	"Cipreszaadgalmug"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=148847"	
"Cydalima perspectalis (Walker, 1859)"	"Buxusmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169707"	
"Cydia deshaisiana (Lucas, 1858)"	"Mexicaans springboonbladrollertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174405"	
"Cyptophania hirsuta Banks, 1931"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188187"	
"Cyrtaspis scutata (Charpentier, 1825)"	"Schildboomsprinkhaan"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185670"	
"Dactylopius coccus Costa, 1829"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188864"	
"Dactylotrypes longicollis (Wollaston, 1864)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173861"	
"Dacus siliqualactis Munro, 1939"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171719"	
"Dasineura gleditchiae (Osten Sacken, 1866)"	"Gleditsiabladgalmug"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=148933"	
"Dasylabris maura (Linnaeus, 1758)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189396"	
"Delta conoideum (Gmelin, 1790)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189408"	
"Delta esuriens (Fabricius, 1787)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=189407"	
"Dermestes bicolor Fabricius, 1781"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=155577"	
"Dermestes carnivorus Fabricius, 1775"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173702"	
"Dermestes haemorrhoidalis Küster, 1852"	"Zwartbruine spekkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=155576"	
"Dermestes peruvianus Laporte, 1840"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=173703"	
"Diabrotica virgifera LeConte, 1868"	"Maiswortelkever"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=156011"	
"Dialeurodes chittendeni Laing, 1928"	"Rododendronwittevlieg"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=157855"	
