﻿"Resultaten 1-322 van 322 voor 'Soortgroep="Schimmels [rijk]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Monilinia mespili (Schellenb.) Whetzel, 1907"	"Mispelrotkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127608"	
"Morenoina websteri J.P. Ellis"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187135"	
"Mutinus elegans (Mont.) E. Fisch."	"Spitse stinkzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122709"	
"Mutinus ravenelii (Berk. & M.A. Curtis) E. Fisch."	"Roze stinkzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122711"	
"Mycena alphitophora (Berk.) Sacc."	"Kasmycena"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123515"	
"Mycoarachis inversa Malloch & Cain"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184163"	
"Mycocentrospora acerina (Hartig) Deighton, 1972"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134059"	
"Mycosphaerella grossulariae (Fr.) Lindau"	"Bessenpuntkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130889"	
"Mycosphaerella isariphora (Desm.) Johanson & Magnus"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130912"	
"Mycosphaerella pinodes (Berk. & A. Bloxam) Stone"	"Erwtenpuntkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130895"	
"Mycosphaerella podagrariae (Fr.) Petr."	"Zevenbladpuntkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130914"	
"Mycosphaerella rhododendri Feltgen"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185218"	
"Myrothecium roridum Tode:Fr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134145"	
"Naohidea sebacea (Berk. & Broome) Oberw."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185227"	
"Nemania serpens var. colliculosa (Schwein.) Y.M. Ju & J.D. Rogers"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183960"	
"Neofabraea perennans Kienholz"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127969"	
"Nodulisporium cecidiogenes Jørg. Koch"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184037"	
"Omphalotus illudens (Schwein.) Bresinsky & Besl"	"Lantaarnzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124175"	
"Ophiostoma ulmi (Buisman) Nannf., 1932"	"Iepenziekte"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131155"	
"Passalora fulva (Cooke) U. Braun & Crous, 2003"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134216"	
"Pertusaria leucosora Nyl., 1877"	"Granietkringkorst"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171575"	
"Pestalotiopsis maculans (Corda) Nag Raj, 1985"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134373"	
"Pestalotiopsis thujicola (J.L. Maas) Y. Suto & Tak. Kobay."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187125"	
"Peziza ostracoderma Korf, 1960"	"Champignonbekerzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128527"	
"Phaeocryptopus gaeumannii (T. Rohde) Petr., 1938"	"Douglassparrenschot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128878"	
"Phaeotrichosphaeria britannica Sivan."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185098"	
"Phallus impudicus L.:Pers."	"Grote stinkzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122702"	
"Phialina lachnobrachyoides (Raitv.) Huhtinen"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184989"	
"Phlebia cremeoalutacea (Parmasto) K.H. Larss. & Hjortstam"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185188"	
"Phlebiella lloydii (Liberta) K.H. Larss. & Hjortstam"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183988"	
"Phragmidium violaceum (Schultz) G. Winter"	"Veelcellige braamroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122232"	
"Phyllactinia corni H.D. Shin & M.J. Park"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184876"	
"Phyllactinia mali (Duby) U. Braun"	"Appelmeeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129772"	
"Phyllosticta violae Desm."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133715"	
"Physoderma alfalfae (Lagerh.) Karling"	"Knobbelvoet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122162"	
"Pisolithus arhizus (Scop.:Pers.) Rauschert"	"Verfstuifzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126544"	
"Pithya cupressina (Pers.:Fr.) Fuckel"	"Jeneverbesbekertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128293"	
"Pithya vulgaris Fuckel"	"Sparrenbekertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183496"	
"Placopsis fuscidula I.M. Lamb, 1939"	"Bruine zeepkorst"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171855"	
"Pleospora herbarum (Pers.:Fr.) Rabenh."	"Kaal muurspoorbolletje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128781"	
"Pleospora herbarum var. var. herbarum"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128783"	
"Pleospora herbarum var. var. sarciniformis"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128782"	
"Podosphaera clandestina (Wallr.:Fr.) Lév."	"Meeldauw (Podosphaera clandestina)"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129769"	
"Podosphaera ferruginea var. ferruginea (Schltdl.) U. Braun & S. Takam."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184884"	
"Podosphaera fuliginea Schltdl.) U. Braun & S. Takam."	"Roetkleurige meeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129776"	
"Podosphaera pannosa (Wallr.) de Bary"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187116"	
"Podospora conica (Fuckel) A.E. Bell & Mahoney"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185119"	
"Porotheleum fimbriatum (Pers.) Fr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185465"	
"Preussia funiculata (Preuss) Fuckel"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184663"	
"Prosthecium ellipsosporum Fresen."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185176"	
"Pseudonectria pachysandricola B.O. Dodge, 1944"	"Schaduwkruidmeniezwammetje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130644"	
"Psilocybe cyanescens Wakef., 1946"	"Blauwwordend kaalkopje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123920"	
"Puccinia aegopodii (Schumach.) Mart."	"Zevenbladroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122358"	
"Puccinia allii (DC.) F. Rudolphi"	"Lookroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122395"	
"Puccinia arenariae (Schumach.) G. Winter"	"Anjerfamilieroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122390"	
"Puccinia chaerophylli Purton"	"Ribzaadroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122388"	
"Puccinia chrysanthemi Roze"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122375"	
"Puccinia cnici-oleracei Pers."	"Duizendbladroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122295"	
"Puccinia conii (F. Strauss) Fuckel"	"Scheerlingroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122373"	
"Puccinia coronata Corda"	"Kroonroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122369"	
"Puccinia crepidis J. Schröt."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122393"	
"Puccinia cyani Pass."	"Korenbloemroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122392"	
"Puccinia festucae Plowr."	"Zwenkgrasroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122303"	
"Puccinia fusca G. Winter"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122336"	
"Puccinia graminis Pers."	"Zwarte roest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122285"	
"Puccinia heraclei Grev."	"Berenklauwroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122330"	
"Puccinia hordei G.H. Otth"	"Dwergroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122319"	
"Puccinia kusanoi Dietel"	"Nahiriri-bamboeroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188145"	
"Puccinia lagenophorae Cooke"	"Australische composietenroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122292"	
"Puccinia longicornis Pat. & Har."	"Bamboeroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188146"	
"Puccinia menthae Pers."	"Muntroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122286"	
"Puccinia phragmitis (Schumach.) Körn."	"Zuring-rietroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122396"	
"Puccinia pimpinellae (F. Strauss) Mart."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122308"	
"Puccinia poarum Nielsen"	"Klein hoefblad-beemdgrasroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122301"	
"Puccinia ribis DC."	"Ribesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122344"	
"Puccinia tanaceti DC."	"Boerenwormkruidroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122361"	
"Puccinia violae (Schumach.) DC."	"Viooltjesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122332"	
"Pucciniastrum epilobii (Chaillet) G.H. Otth"	"Wilgenroosjeroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122431"	
"Punctelia stictica (Delise ex Duby) Krog, 1982"	"Bruin stippelschildmos"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171854"	
"Pycnostysanus azaleae (Peck) E.W. Mason"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133900"	
"Pyrenophora lolii Dovaston, 1948"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128761"	
"Ramaria fagetorum Maas Geest. ex Schild, 1978"	"Beukekoraalzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122734"	
"Ramularia sambucina Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133954"	
"Rhizosphaera kalkhoffii Bubák, 1914"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133772"	
"Rhytisma acerinum (Pers.) Fr."	"Esdoornvlekkenzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129751"	
"Rhytisma andromedae (Pers.) Fr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129750"	
"Rommelaarsia flavovirens Baral, Tanchaud & Romm."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185085"	
"Rosellinia britannica L.E. Petrini, Petrini & S.M. Francis, 1989"	"Afgeplat tepelkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129246"	
"Rosellinia desmazieri (Berk. & Broome) Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183958"	
"Russula chloroides var. parvispora Romagn."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185274"	
"Russula melliolens Quél."	"Honingrussula"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122990"	
"Russula rhodomelanea Sarnari"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185265"	
"Saccobolus quadrisporus Massee & E.S. Salmon"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184122"	
"Sclerotium cepivorum Berk., 1841"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133853"	
"Sclerotium hydrophilum Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133820"	
"Seimatosporium parasiticum (Dearn. & House) Shoemaker, 1964"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134871"	
"Septoria lamiicola Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134950"	
"Septoria petroselini Desm."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134958"	
"Septoria phlogis Sacc. & Speg."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134960"	
"Septoria scleranthi Desm."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134995"	
"Septoria stellariae Roberge & Desm."	"Muurpuntkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134942"	
"Serpula lacrymans (Wulfen) P. Karst., 1884"	"Echte huiszwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126608"	
"Sistotrema epiphyllum Stalpers, Stielow & B. de Vries"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184689"	
"Splanchnonema ampullaceum (Pers.) Shoemaker & P.M. LeClair"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185513"	
"Spooneromyces velenovskyi (Vacek ex Svrček) Van Vooren"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185355"	
"Sporormiella grandispora S.I. Ahmed & Cain ex J.C. Krug"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184662"	
"Sporormiella minutisperma Doveri & Coué"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184658"	
"Squamanita odorata (Cool) Bas"	"Odeurzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123344"	
"Stemphylium sarciniforme (Cavara) Wiltshire, 1938"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=135061"	
"Stigmatea aegopodii (Pers.) Oudem."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127201"	
"Strasseria geniculata (Berk. & Broome) Höhn."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134057"	
"Strobilurus esculentus (Wulfen:Fr.) Singer"	"Sparrenkegelzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124187"	
"Stromatinia gladioli (Drayton) Whetzel, 1932"	"Gladiolenstromabekertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127634"	
"Stropharia aurantiaca (Cooke) P.D. Orton"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123905"	
"Stropharia rugosoannulata Farl. ex Murrill"	"Blauwplaatstropharia"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123907"	
"Suillus bovinus (L.:Fr.) Kuntze"	"Koeienboleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126536"	
"Suillus flavidus (Fr.:Fr.) Singer, 1965"	"Moerasringboleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126537"	
"Suillus grevillei (Klotzsch:Fr.) Singer, 1965"	"Gele ringboleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126540"	
"Suillus luteus (L.:Fr.) Gray"	"Bruine ringboleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126539"	
"Suillus placidus (Bonord.) Singer"	"Ivoorboleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126534"	
"Suillus variegatus (Sw.:Fr.) Kuntze"	"Fijnschubbige boleet"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126533"	
"Taphrina bullata (Berk. & Broome) Tul."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127124"	
"Taphrina deformans (Berk.) Tul., 1866"	"Perzikkrulziekte"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127121"	
"Taphrina pruni Tul., 1866"	"Narrentasje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127118"	
"Tilletia caries (DC.) Tul. & C. Tul., 1847"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126660"	
"Togninia minima (Tul. & C. Tul.) Berl."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184521"	
"Tomentella umbrinospora M.J. Larsen"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184525"	
"Tricholoma psammopus (Kalchbr.) Quél."	"Lariksridderzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123386"	
"Trochila laurocerasi (Desm.) Fr."	"Laurierkersdekselbekertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127905"	
"Tulostoma kotlabae Pouzar"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184395"	
"Unguiculariopsis ilicincola (Berk. & Broome) Rehm"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184957"	
"Uredo dianthi Pers."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122566"	
"Urocystis agropyri (Preuss) J. Schröt."	"Kweekgrasbrand"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126671"	
"Urocystis colchici (Schltdl.) Rabenh."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126666"	
"Urocystis occulta (Wallr.) Rabenh."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126667"	
"Uromyces anthyllidis (Grev.) J. Schröt."	"Cipreswolfsmelk-klaverroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122256"	
"Uromyces dactylidis G.H. Otth"	"Boterbloem-grassenroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122257"	
"Uromyces limonii (DC.) Lév."	"Lamsoorroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122271"	
"Uromyces rumicis (Schumach.) G. Winter"	"Speenkruid-zuringroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122260"	
"Ustilago hordei Bref."	"Gerstbrand"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126754"	
"Ustilago maydis (DC.) Corda"	"Builenbrand"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126752"	
"Ustilago trichophora (Link) Kunze, 1830"	"Hanenpootbrand"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126751"	
"Ustilago tritici (Pers.:Pers.) Rostr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126745"	
"Venturia chlorospora (Ces.) P. Karst."	"Wilgenschurftzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128858"	
"Venturia inaequalis (Cooke) G. Winter, 1897"	"Appelschurftzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128861"	
"Venturia maculiformis (Desm.) G. Winter"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184000"	
"Venturia pyrina Aderh., 1896"	"Perenschurft"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128848"	
"Venturia saliciperda Nüesch, 1960"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128859"	
"Verticillium dahliae Kleb., 1913"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134693"	
"Vialaea insculpta (Fr.:Fr.) Sacc."	"Hulstzoolspoortje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127398"	
"Volutella buxi (Corda) Berk."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134701"	
"Woswasia atropurpurea Jaklitsch, Réblová & Voglmayr"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185099"	
"Xanthoparmelia microspora (Müll. Arg.) Hale, 1974"	"Peruviaans schildmos"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171853"	
